﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Albiol, l'
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:430038&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1427,95;1724,57;907,11;..;..;1544,76
2021;1257,49;1483,43;759,04;..;..;1333,12
2020;1377,55;1394,97;707,61;..;..;1284,79
2019;1485,51;1402,35;694,54;..;..;1292,43
2018;1480,51;1312,44;606,06;..;..;1233,17
2017;1465,68;1279,67;719,00;..;..;1232,76
2016;1414,24;1276,92;693,70;..;..;1215,06
2014;1074,12;1251,87;856,58;..;..;1139,55
2013;985,41;1269,75;888,06;..;..;1157,60
2012;690,81;1293,23;802,58;..;..;1109,38
2011;552,48;1256,88;820,60;..;..;1077,76

