﻿Viviendas principales. Por tipo de edificio y superficie útil
Torre de Claramunt, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082861&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;0;0;0;0;6
De 31 a 45 m²;111;0;9;0;0;120
De 46 a 60 m²;156;3;18;0;0;177
De 61 a 75 m²;240;9;18;0;0;264
De 76 a 90 m²;246;12;6;0;0;264
De 91 a 105 m²;159;15;0;0;0;180
De 106 a 120 m²;123;3;3;0;0;132
De 121 a 150 m²;177;3;0;0;0;180
De 151 a 180 m²;90;0;0;0;0;90
Más de 180 m²;57;6;0;0;0;66
No consta;0;0;0;6;6;15
Total;1365;54;57;6;9;1488

