﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Agullana. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170010
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;18;18;36;6;2;8;24;20;44
De 5 a 9 anys;15;14;29;5;7;12;20;21;41
De 10 a 14 anys;30;28;58;3;2;5;33;30;63
De 15 a 19 anys;17;21;38;2;1;3;19;22;41
De 20 a 24 anys;13;16;29;2;6;8;15;22;37
De 25 a 29 anys;15;22;37;4;4;8;19;26;45
De 30 a 34 anys;18;15;33;8;1;9;26;16;42
De 35 a 39 anys;14;30;44;11;9;20;25;39;64
De 40 a 44 anys;33;23;56;7;9;16;40;32;72
De 45 a 49 anys;23;33;56;13;5;18;36;38;74
De 50 a 54 anys;40;29;69;6;6;12;46;35;81
De 55 a 59 anys;29;28;57;4;6;10;33;34;67
De 60 a 64 anys;21;19;40;5;3;8;26;22;48
De 65 a 69 anys;27;20;47;2;0;2;29;20;49
De 70 a 74 anys;17;18;35;5;0;5;22;18;40
De 75 a 79 anys;11;13;24;1;2;3;12;15;27
De 80 a 84 anys;13;11;24;0;1;1;13;12;25
85 anys o més;17;25;42;0;1;1;17;26;43
Total;371;383;754;84;65;149;455;448;903

