﻿Desocupats per professió i sexe. Població de 16 anys i més
Sant Cugat del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=mun:082055
;Homes;Dones;Total
Professionals i tècnics;98;141;239
Personal directiu;20;12;32
Serveis administratius;64;268;332
Comerciants i venedors;79;137;216
Hostaleria i altres serveis;63;85;148
Agricultors i pescadors;16;5;21
Treballadors industrials;356;117;473
Professionals forces armades;0;0;0
Total;696;765;1461

