﻿Saldos migratoris interns. Municipis
Foixà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170681
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;5;2;-1;-1;5
2021;-4;-5;2;-3;-10
2020;-6;-7;9;0;-4
2019;1;6;1;1;9
2018;-6;-2;8;-1;-1
2017;-3;-2;1;1;-3
2016;5;-2;-1;-1;1
2015;4;-2;2;0;4
2014;-8;0;-1;-1;-10
2013;0;1;2;2;5
2012;11;2;1;-1;13
2011;-5;1;1;-2;-5
2010;-9;-2;1;1;-9
2009;4;-11;0;0;-7
2008;-1;0;4;1;4
2007;-8;4;6;2;4
2006;-7;3;3;0;-1
2005;-2;-4;2;1;-3
2004;-7;4;-1;-2;-6
2003;6;2;-1;0;7
2002;-6;1;2;0;-3
2001;1;-1;2;-1;1
2000;1;-8;6;-1;-2
1999;-1;-1;3;0;1
1998;0;3;1;0;4
1997;-3;5;-3;0;-1
1995;-4;8;-4;0;0
1994;-1;3;2;0;4
1993;1;0;-1;0;0
1992;0;2;1;0;3
1990;2;1;-2;0;1
1989;-1;1;3;0;3
1988;2;1;3;0;6

