﻿Població ocupada segons branques d'activitat i sexe
Terra Alta. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=com:37&lang=en
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;782;270;1052
Indústries extractives;..;..;..
Indústries manufactureres;512;342;855
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;106;..;117
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";..;..;..
Construcció;568;..;606
"Comerç a l'engrós/detall; reparació de vehicles de motor i motocicletes";234;291;525
Transport i emmagatzematge;142;28;169
Hostaleria;68;190;258
Informació i comunicacions;45;..;57
Activitats financeres i d'assegurances;..;50;79
Activitats immobiliàries;..;..;..
Activitats professionals, científiques i tècniques;47;64;111
Activitats administratives i serveis auxiliars;49;70;119
Administració pública, defensa i Seguretat Social obligatòria;139;166;305
Educació;56;170;226
Activitats sanitàries i de serveis socials;65;211;276
Activitats artístiques, recreatives i d'entreteniment;36;..;57
Altres serveis;..;77;139
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;..;56;56
Organismes extraterritorials;..;..;..
Total;2975;2071;5047

