﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Llambilles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170904
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;7;8;6;70;91
06/2020;7;8;6;66;87
03/2020;7;8;6;65;86
12/2019;7;9;6;70;92
09/2019;7;10;6;67;90
06/2019;7;10;7;72;96
03/2019;7;11;7;72;97
12/2018;8;10;7;72;97
09/2018;8;10;7;69;94
06/2018;8;10;7;65;90
03/2018;8;10;7;63;88
12/2017;8;10;7;63;88
09/2017;9;10;7;61;87
06/2017;9;10;7;63;89
03/2017;8;10;7;62;87
12/2016;8;10;7;62;87
09/2016;8;11;7;63;89
06/2016;8;11;7;65;91
03/2016;8;10;7;62;87
12/2015;7;10;7;62;86
09/2015;7;9;7;60;83
06/2015;7;9;7;58;81
03/2015;6;9;8;55;78
12/2014;7;9;8;54;78
09/2014;7;9;6;53;75
06/2014;7;9;6;53;75
03/2014;7;10;5;52;74
12/2013;7;10;5;56;78
09/2013;7;10;6;58;81
06/2013;7;9;6;54;76
03/2013;7;9;6;53;75
12/2012;7;9;7;53;76
09/2012;7;9;7;54;77
06/2012;6;9;7;54;76
03/2012;6;10;7;49;72
12/2011;6;10;7;46;69
09/2011;6;11;7;46;70
06/2011;6;11;7;48;72
03/2011;6;11;8;48;73
12/2010;5;10;8;50;73
09/2010;5;11;8;49;73
06/2010;6;11;8;48;73
03/2010;6;11;8;51;76
12/2009;6;11;8;50;75
09/2009;6;11;8;47;72
06/2009;6;10;8;52;76
03/2009;6;10;8;48;72
12/2008;6;12;8;48;74
09/2008;5;11;8;48;72
06/2008;5;11;8;49;73
03/2008;5;9;9;49;72

