﻿Titulars persona física per edat i sexe
Ripollès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=com:31&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;465;1002
 homes;346;839
 dones;119;163
 titulars caps explotació;;
 total;447;919
 homes;343;787
 dones;104;132
     Menys de 25 anys;;
 titulars;;
  homes;7;15
 dones;0;1
 titulars caps explotació;;
      homes;7;14
    dones;0;1
       De 25 a 29 anys;;
 titulars;;
  homes;10;24
 dones;3;2
 titulars caps explotació;;
      homes;10;23
    dones;3;1
         De 30 a 34 anys;;
 titulars;;
  homes;20;53
 dones;11;4
 titulars caps explotació;;
      homes;19;49
    dones;10;3
           De 35 a 39 anys;;
 titulars;;
  homes;39;52
 dones;12;18
 titulars caps explotació;;
      homes;38;51
    dones;11;13
             De 40 a 44 anys;;
 titulars;;
  homes;44;79
 dones;9;14
 titulars caps explotació;;
      homes;44;77
    dones;8;13
               De 45 a 49 anys;;
 titulars;;
  homes;42;84
 dones;15;11
 titulars caps explotació;;
      homes;42;84
    dones;15;9
                 De 50 a 54 anys;;
 titulars;;
  homes;68;91
 dones;13;23
 titulars caps explotació;;
      homes;68;90
    dones;12;19
                   De 55 a 59 anys;;
 titulars;;
  homes;48;122
 dones;19;31
 titulars caps explotació;;
      homes;48;117
    dones;17;28
                     De 60 a 64 anys;;
 titulars;;
  homes;32;133
 dones;20;28
 titulars caps explotació;;
      homes;32;124
    dones;19;22
                       De 65 anys i més;;
 titulars;;
  homes;36;186
 dones;17;31
 titulars caps explotació;;
      homes;35;158
    dones;9;23

