﻿Població. Per sexe
Vespella de Gaià
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431649
;Homes;Dones;Total
2023;261;234;495
2022;263;232;495
2021;250;209;459
2011;213;180;393
2001;119;91;210
1996;84;64;148
1991;46;37;83
1986;36;33;69
1981;38;34;72
1975;30;40;70

