﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Badia del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:089045&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2553;582;3135;318;1203;234;558;2313;5451
De 16 a 19 anys;18;21;39;0;0;174;57;231;270
De 20 a 24 anys;162;60;222;3;0;42;96;141;366
De 25 a 29 anys;213;57;270;0;0;6;78;84;357
De 30 a 34 anys;222;48;270;6;0;0;66;72;342
De 35 a 39 anys;318;63;381;9;0;0;54;63;447
De 40 a 44 anys;438;69;507;30;0;3;57;90;600
De 45 a 49 anys;417;81;498;48;0;0;39;87;585
De 50 a 54 anys;354;66;420;63;0;0;45;108;534
De 55 a 59 anys;276;75;351;81;3;0;24;108;456
De 60 a 64 anys;120;45;165;72;60;0;24;156;324
De 65 a 69 anys;6;0;6;0;351;0;9;360;366
De 70 a 74 anys;3;0;3;0;324;0;3;327;327
De 75 a 79 anys;0;0;0;0;201;0;0;201;201
De 80 a 84 anys;0;0;0;0;156;0;0;156;156
85 anys o més;0;0;0;0;111;0;3;114;114
Dones;2229;696;2925;231;891;252;1449;2823;5748
De 16 a 19 anys;18;15;33;0;0;189;45;234;267
De 20 a 24 anys;180;36;216;0;0;54;66;120;339
De 25 a 29 anys;189;63;252;3;0;6;39;48;297
De 30 a 34 anys;222;63;285;3;0;0;60;63;348
De 35 a 39 anys;273;69;342;9;0;0;69;78;420
De 40 a 44 anys;342;102;444;27;0;0;60;87;531
De 45 a 49 anys;339;105;444;30;0;0;69;99;546
De 50 a 54 anys;285;84;369;48;0;3;81;132;501
De 55 a 59 anys;213;78;291;60;0;0;81;141;432
De 60 a 64 anys;135;84;219;54;27;0;96;177;396
De 65 a 69 anys;21;0;21;0;270;0;180;450;465
De 70 a 74 anys;0;0;0;0;213;0;171;384;387
De 75 a 79 anys;0;0;0;0;171;0;168;339;339
De 80 a 84 anys;0;0;0;0;108;0;147;255;258
85 anys o més;0;0;0;0;99;0;126;225;225
Total;4782;1281;6063;546;2094;486;2007;5133;11199
De 16 a 19 anys;39;39;78;0;0;363;99;462;540
De 20 a 24 anys;348;96;444;3;0;99;162;264;705
De 25 a 29 anys;402;117;519;6;0;12;117;135;657
De 30 a 34 anys;444;108;552;6;0;3;123;132;687
De 35 a 39 anys;594;129;723;18;0;3;123;144;867
De 40 a 44 anys;783;174;957;54;0;3;117;174;1128
De 45 a 49 anys;759;183;942;81;0;0;111;192;1134
De 50 a 54 anys;639;150;789;111;0;3;129;243;1032
De 55 a 59 anys;492;153;645;138;3;0;102;243;888
De 60 a 64 anys;255;129;384;123;90;3;120;336;717
De 65 a 69 anys;24;0;24;0;618;0;186;804;834
De 70 a 74 anys;3;0;3;0;540;0;174;714;717
De 75 a 79 anys;0;0;0;0;372;0;168;540;540
De 80 a 84 anys;3;0;3;0;264;0;150;414;414
85 anys o més;0;0;0;3;210;0;129;342;342

