﻿Indicadors de llars
Sant Esteve Sesrovires
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082080
;2021
Grandària mitjana de la llar;2,74
Proporció de llars d'1 persona (%);19,3
Proporció de llars de 2 persones (%);27,7
Proporció de llars de 3 persones (%);23,7
Proporció de llars de 4 persones (%);21,5
Proporció de llars de 5 persones o més (%);7,8
Proporció de llars d'una persona de 65 anys o més (%);7,2
Proporció de població de 75 anys o més que viu sola (%);21,6
Proporció de llars amb tots els membres de 65 anys o més (%);14,9
Proporció de llars amb tots els membres estrangers (%);2,5
Proporció de llars amb membres estrangers i espanyols (%);6,6
Proporció de llars amb tots els membres espanyols (%);90,8

