﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Granja d'Escarp, la
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:251023&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;38,51;24,3;1
2022;38,51;24,0;1
2021;38,51;24,2;1
2020;38,51;23,9;1
2019;38,51;24,3;1
2018;38,51;24,8;1
2017;38,51;25,2;1
2016;38,51;25,4;1
2015;38,51;26,0;1
2014;38,51;25,2;1
2013;38,51;25,7;1
2012;38,51;25,6;1
2011;38,51;25,1;1
2010;38,51;25,6;1
2009;38,51;25,6;1
2008;38,51;26,6;1
2007;38,51;27,1;1
2006;38,51;27,1;1
2005;38,51;27,4;1
2004;38,51;27,1;1
2003;38,51;27,5;1
2002;38,51;28,4;1
2001;38,51;28,8;1
2000;38,51;28,6;1
1999;38,51;29,1;1
1998;38,51;28,8;1

