﻿Habitatges principals segons instal·lacions i serveis (III)
Sant Esteve de la Sarga
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:251961&lang=es
;1991
    Telèfon;
 sí;3
 no;29
     Calefacció;
 aparells col·lectiva;0
 aparells aparells individual;0
 aparells aparells aparells mòbils o fixos;31
 aparells aparells aparells aparells total;31
 aparells aparells aparells aparells aparells no;1
        Refrigeració;
 sí;3
 no;29

