﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Perafort. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:431037&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;0;0;0;0;3
From 31 to 45 m²;6;0;0;0;3
From 46 to 60 m²;36;0;0;0;36
From 61 to 75 m²;42;15;0;3;57
From 76 to 90 m²;75;3;0;0;78
From 91 to 105 m²;93;0;0;0;93
From 106 to 120 m²;66;0;0;3;63
From 121 to 150 m²;69;0;0;0;66
From 151 to 180 m²;33;0;0;0;33
More than 180 m²;30;0;0;0;30
Unknown;0;0;0;3;3
Total;444;21;0;6;468

