﻿Estimacions de població ETCA i de població estacional ETCA
Matadepera
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:081206
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;1048;-1553;-505;8900;8395;94,3
2014;992;-1480;-488;8841;8353;94,5
2013;988;-1456;-468;8784;8316;94,7
2012;981;-1444;-463;8669;8206;94,7
2011;921;-1453;-532;8584;8052;93,8
2010;936;-1462;-526;8606;8080;93,9
2009;947;-1476;-529;8616;8087;93,9
2008;940;-1535;-595;8460;7865;93,0
2007;936;-1553;-617;8266;7649;92,5
2006;905;-1505;-600;8169;7569;92,7
2005;844;-1424;-580;7966;7386;92,7
2004;810;-1382;-572;7711;7139;92,6
2003;781;-1336;-555;7423;6868;92,5
2002;768;-1361;-593;7404;6811;92,0

