﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Premià de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:081727
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;1110;15;0;15;1;7;2;40;1150
Tècnics i professionals científics i intel.lectuals;1415;20;2;1;2;8;2;35;1450
Tècnics i professionals de suport;1902;20;2;19;10;16;2;69;1971
Empleats administratius;1270;5;1;12;0;6;0;24;1294
Treballadors de serveis i venedors de comerç;1635;13;2;59;11;22;4;111;1746
Treballadors qualificats en act.agràries i pesqueres;128;0;0;72;0;2;1;75;203
Artesans i treballadors qualificats de les indúst. i constr.;1782;14;1;129;6;17;0;167;1949
Operadors d' instal.lacions i maquinària, i muntadors;1162;7;1;64;3;14;0;89;1251
Treballadors no qualificats;933;3;1;207;11;35;2;259;1192
Forces armades;5;0;0;0;0;0;0;0;5
Total;11342;97;10;578;44;127;13;869;12211

