﻿Population at 1 January. By sex
Arenys de Munt
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080076&lang=en
;Males;Females;Total
2023;4724;4689;9413
2022;4685;4593;9278
2021;4649;4542;9191
2020;4591;4530;9121
2019;4483;4448;8931
2018;4439;4399;8838
2017;4380;4348;8728
2016;4353;4285;8638
2015;4408;4328;8736
2014;4371;4283;8654
2013;4357;4231;8588
2012;4305;4225;8530
2011;4260;4240;8500
2010;4181;4154;8335
2009;4085;4105;8190
2008;4004;4019;8023
2007;3905;3902;7807
2006;3859;3862;7721
2005;3682;3687;7369
2004;3622;3568;7190
2003;3509;3468;6977
2002;3415;3412;6827
2001;3231;3281;6512
2000;3097;3145;6242
1999;2992;3045;6037
1998;2837;2922;5759

