﻿Habitatges principals. Per superfície útil i instal.lacions
Sant Esteve Sesrovires. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082080&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;3;14;48;112;143;178;337;169;100;122;48;71;179;141;56;1722
Amb aigua corrent subministrament privat;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;3;11;42;96;129;165;308;157;97;109;46;65;168;126;54;1576
Sense aigua calenta central;1;0;3;6;16;17;15;30;13;4;15;2;6;12;16;2;158
Amb gas per canonades;0;2;7;24;43;55;97;182;64;49;49;18;29;62;53;16;750
Sense gas per canonades;1;1;7;24;69;91;83;156;106;52;75;30;42;118;89;40;984
Calefacció col·lectiva;0;0;1;1;1;5;6;7;9;8;2;1;1;5;7;4;58
Calefacció individual;0;0;8;27;68;84;138;274;137;80;109;42;64;160;122;43;1356
Calefacció aparells mòbils;0;3;5;20;36;50;32;51;22;13;9;3;6;13;9;9;281
Sense calefacció;1;0;0;0;7;7;4;6;2;0;4;2;0;2;4;0;39
Amb línea telefònica;0;3;12;44;97;129;162;301;152;95;105;42;67;166;130;49;1554
Sense línea telefònica;1;0;2;4;15;17;18;37;18;6;19;6;4;14;12;7;180
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;4;3;1;0;2;0;0;0;0;0;0;10
Amb refrigeració;0;2;0;13;15;18;30;66;28;27;21;11;16;47;32;20;346
Sense refrigeració;1;1;14;35;97;128;150;272;142;74;103;37;55;133;110;36;1388
Total;1;3;14;48;112;146;180;338;170;101;124;48;71;180;142;56;1734

