﻿Population. By year of arrival in Spain
Agramunt
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:250030&lang=en
;2021
2020;51
2019;69
2018;60
2017;42
2016;48
2011-2015;99
2001_2010;585
1991-2000;72
1981-1990;9
Before 1981;9
He has always lived there;4404
Total;5451

