﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Moià. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081385&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;3054;3052;2980;2758;2012;2
Després de 1990;41;32;14;15;9;9
De 1990 a 1986;32;30;18;20;6;2
De 1985 a 1981;23;23;15;18;8;0
De 1980 a 1976;41;39;24;28;6;2
De 1975 a 1971;78;70;41;45;18;8
De 1970 a 1966;71;62;32;36;10;9
De 1965 a 1961;132;119;52;60;16;13
De 1960 a 1951;168;158;94;81;11;10
De 1950 a 1941;59;58;44;40;9;1
De 1940 a 1931;14;13;10;7;2;1
De 1930 a 1921;8;8;7;5;3;0
Abans de 1921;5;4;4;2;1;1
Total;3726;3668;3335;3115;2111;58

