﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:38&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;6804;5895;12699;5250;5109;10362;327;1521;1848;801;852;1650;285;198;483;13467;13572;27039
Menos de 15 años;2664;2622;5289;0;0;0;0;0;0;0;0;0;0;0;0;2664;2622;5289
De 15 a 19 años;804;744;1551;0;0;0;0;0;0;0;0;0;3;0;3;807;747;1554
De 20 a 24 años;618;657;1278;6;12;21;0;0;0;0;0;0;0;3;0;627;672;1299
De 25 a 29 años;600;519;1122;24;57;81;0;0;0;3;3;3;0;0;0;627;576;1203
De 30 a 34 años;459;324;783;123;174;294;0;0;0;9;15;27;63;30;93;654;543;1197
De 35 a 39 años;363;255;618;297;342;642;0;0;0;24;54;81;51;42;93;738;693;1431
De 40 a 44 años;345;222;567;501;513;1014;3;3;6;108;111;216;39;33;72;996;879;1875
De 45 a 49 años;273;159;429;534;600;1134;3;9;12;111;153;267;48;30;78;969;948;1917
De 50 a 54 años;192;105;297;648;648;1296;9;27;39;123;138;264;30;24;54;1005;942;1944
De 55 a 59 años;150;66;216;654;672;1326;9;63;72;153;171;324;27;24;51;996;996;1989
De 60 a 64 años;96;54;153;588;552;1143;24;81;105;126;96;222;12;3;12;843;786;1629
De 65 a 69 años;63;33;96;510;486;999;27;120;147;63;51;114;6;0;9;666;696;1362
De 70 a 74 años;51;33;84;441;420;861;30;174;204;36;36;75;0;3;3;564;666;1230
De 75 a 79 años;54;33;84;393;330;726;33;219;249;27;18;42;3;3;3;507;600;1104
De 80 a 84 años;36;21;54;234;171;408;36;219;258;15;3;18;0;3;6;321;420;741
85 años o más;36;51;87;294;126;420;150;606;756;6;0;6;0;6;9;486;792;1275
Resto de España;258;192;450;747;690;1437;87;387;471;129;105;234;33;27;63;1254;1401;2658
Menos de 15 años;60;45;105;0;0;0;0;0;0;0;0;0;0;0;0;57;45;105
De 15 a 19 años;15;9;27;0;0;0;0;0;0;0;0;0;0;0;3;18;12;30
De 20 a 24 años;12;12;24;0;3;0;0;0;0;0;0;0;0;0;0;12;15;27
De 25 a 29 años;18;18;39;3;3;6;0;0;0;0;0;3;0;0;0;21;21;45
De 30 a 34 años;24;18;42;3;9;15;0;0;0;0;0;3;3;3;6;33;30;63
De 35 a 39 años;18;12;30;9;15;24;0;0;0;3;0;6;3;6;9;36;33;69
De 40 a 44 años;21;12;36;24;27;51;0;0;0;9;3;9;0;3;3;54;45;102
De 45 a 49 años;18;9;30;36;30;66;0;0;3;12;9;21;3;3;6;69;54;120
De 50 a 54 años;12;9;18;45;54;96;0;3;3;24;18;42;6;3;6;84;84;168
De 55 a 59 años;18;9;27;87;90;177;3;9;12;24;21;48;9;9;21;144;138;282
De 60 a 64 años;12;9;24;105;126;228;12;27;36;18;21;39;3;0;3;150;183;330
De 65 a 69 años;6;9;18;135;114;246;3;30;33;12;15;30;0;0;0;162;168;327
De 70 a 74 años;9;3;12;123;93;216;9;48;54;15;9;21;0;0;3;150;153;306
De 75 a 79 años;6;0;6;87;69;156;12;63;75;9;6;12;0;3;3;111;141;252
De 80 a 84 años;3;3;6;57;33;90;12;72;81;3;3;3;0;0;0;72;108;183
