﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Riudecanyes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:431270&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;3;2;1;1;1;1;0;0;0;9
dones;0;1;2;1;0;0;0;0;0;0;1;5
total;0;1;5;3;1;1;1;1;0;0;1;14
Personal directiu;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;1;1;0;0;0;0;2
total;0;1;0;0;0;1;1;0;0;0;0;3
Seveis administratius;;;;;;;;;;;;
homes;0;3;3;3;2;1;2;1;1;1;0;17
dones;0;6;4;3;0;0;0;1;0;0;0;14
total;0;9;7;6;2;1;2;2;1;1;0;31
Comerciants i venedors;;;;;;;;;;;;
homes;2;2;1;0;6;2;0;2;1;0;0;16
dones;0;3;0;2;3;2;0;2;1;2;0;15
total;2;5;1;2;9;4;0;4;2;2;0;31
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;3;0;0;0;1;1;0;1;0;6
dones;2;2;0;0;1;0;0;0;0;2;0;7
total;2;2;3;0;1;0;1;1;0;3;0;13
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;0;3;2;0;6;4;5;8;0;29
dones;0;0;0;0;0;0;3;0;0;1;0;4
total;0;1;0;3;2;0;9;4;5;9;0;33
Treballadors industrials;;;;;;;;;;;;
homes;2;9;4;6;8;5;8;6;6;5;0;59
dones;0;0;1;2;1;1;1;0;1;0;0;7
total;2;9;5;8;9;6;9;6;7;5;0;66
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;16;14;14;19;9;18;15;13;15;0;137
dones;2;12;7;8;5;4;5;3;2;5;1;54
total;6;28;21;22;24;13;23;18;15;20;1;191

