﻿Població ocupada segons professió
Sitges
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082704
;2011
Directors i gerents;1734
Tècnics científics;2913
Tècnics de suport;2032
Empleats administratius;1675
Treballadors serveis;2067
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;687
Instal·ladors i muntadors;269
Ocupacions elementals;992
Ocupacions militars;..
Total;12454

