﻿Població. Per any d'arribada a l'habitatge i sexe
Badalona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080155
;Homes;Dones;Total
2020;8316;7782;16098
2019;8817;8073;16890
2018;6930;6750;13680
2017;5241;5220;10461
2016;4002;3798;7803
2011-2015;13218;13170;26388
2001-2010;20145;20937;41082
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;4566;4905;9471
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;13251;12261;25509
No hi consta;24861;29505;54366
Total;109350;112401;221751

