﻿Població a 1 de gener. Per nacionalitat (continents)
Arbúcies
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170097
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;4930;342;56;856;39;61;190;6474
2021;4913;383;52;854;31;61;213;6507
2020;4906;446;45;875;32;64;240;6608
2019;4888;447;45;854;30;63;229;6556
2018;4928;435;40;798;21;63;230;6515
2017;4897;437;41;755;19;57;221;6427
2016;4893;430;43;712;20;59;223;6380
2015;4894;402;44;672;20;64;201;6297
2014;4917;506;49;722;17;59;211;6481
2013;4939;502;47;743;12;62;222;6527
2012;4990;560;46;804;21;85;235;6741
2011;4973;609;47;744;17;98;225;6713
2010;4928;609;47;707;16;99;241;6647
2009;4952;603;53;664;11;98;214;6595
2008;4957;552;51;672;12;102;180;6526
2007;4895;419;43;636;12;106;160;6271
2006;4869;126;270;684;14;108;161;6232
2005;4859;93;205;594;10;119;122;6002
2004;4872;65;156;478;7;105;92;5775
2003;4848;62;108;413;4;86;78;5599
2002;4895;59;42;299;2;61;58;5416
2001;4859;53;22;214;3;26;31;5208
2000;4809;46;7;128;2;18;16;5026

