﻿Dedicació a l'explotació de la mà d'obra familiar
Sénia, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430445
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;184;345
 altres activitats lucratives;;
 principal;149;180
 secundària;9;12
      Dedicació del cònjuge;;
   sols a l'explotació;132;130
 altres activitats lucratives;;
 principal;71;51
 secundària;3;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;55;57
 persones;68;69
 altres activitats lucratives;;
 principal;;
 explot.;47;66
 persones;71;85
 secundària;;
 explot.;2;2
 persones;2;2

