﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Llançà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170926
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1041;135;1176;69;492;81;273;915;2088
Educació primària o inferior;90;6;96;9;162;6;93;270;369
Primera etapa d’educació secundària i similar;405;69;474;30;165;39;78;312;789
Segona etapa d’educació secundària i similar;246;33;279;15;81;21;54;171;450
Educació superior;300;24;324;12;81;12;48;153;480
Dones;873;162;1035;36;417;108;585;1146;2181
Educació primària o inferior;42;15;57;6;180;12;207;405;459
Primera etapa d’educació secundària i similar;261;69;330;15;129;39;201;384;711
Segona etapa d’educació secundària i similar;183;45;228;6;54;42;93;195;423
Educació superior;390;33;423;9;54;18;81;162;588
Total;1911;294;2205;105;909;192;861;2067;4269
Educació primària o inferior;132;21;153;15;342;18;300;675;828
Primera etapa d’educació secundària i similar;666;135;801;48;294;78;279;699;1503
Segona etapa d’educació secundària i similar;429;75;504;21;135;66;147;369;873
Educació superior;687;60;747;21;135;33;132;321;1068

