﻿Migracions. Totals
Alfarràs
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250138&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;76;64;51;57;64;48;51;58;57;74;60;47;64;61;65;61;88;76;88;65;21;51;27;48;46
 emigracions;81;58;65;65;62;87;66;107;81;78;85;84;111;72;83;84;89;91;96;50;50;33;47;56;48
 saldo migratori;-5;6;-14;-8;2;-39;-15;-49;-24;-4;-25;-37;-47;-11;-18;-23;-1;-15;-8;15;-29;18;-20;-8;-2
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;23;34;15;24;20;22;21;44;25;22;21;30;33;53;26;34;47;63;65;44;10;19;27;13;15
 emigracions;20;17;24;23;24;20;20;44;28;25;36;26;42;37;51;108;61;73;46;22;24;15;14;20;6
 saldo migratori;3;17;-9;1;-4;2;1;0;-3;-3;-15;4;-9;16;-25;-74;-14;-10;19;22;-14;4;13;-7;9
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;43 (b);53;46;31;26;23;23;21;22;15;15;30;25;22;40;64;54;63;92;55;11;1;0;1;1
 emigracions;38 (b);17;19;37;25;22;49;12;12;9;25;17;18;27;22;36;43;2;0;0;1;..;..;..;..
 saldo migratori;5;36;27;-6;1;1;-26;9;10;6;-10;13;7;-5;18;28;11;61;92;55;10;..;..;..;..
          Saldo migratori total;3;59;4;-13;-1;-36;-40;-40;-17;-1;-50;-20;-49;0;-25;-69;-4;36;103;92;-33;..;..;..;..

