﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Sant Esteve Sesrovires
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:082080&lang=en
;2001
Ensenyaments inicials per a adults;2
Programes de garantia social;5
ESO, educació secundària per a adults;12
Batxillerat, BUP, COU;95
Escola Oficial d'idiomes;11
Ensenyaments artístics grau elemental o mitjà;6
FP de grau mitjà o equivalent;34
FP de grau superior o equivalent;22
Diplomatura universitària o equivalent;53
Llicenciatura universitària o equivalent;84
Postgrau màster, MIR o anàleg;20
Doctorat;7
Curs INEM, o equivalent per a desocupats;10
Curs de formació promogut per l'empresa;100
Altres cursos;163
Total estudiants;563

