﻿Llars unipersonals. Per estat civil, sexe i edat
Prat de Llobregat, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=mun:081691&lang=en
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;1071;186;300;498;21;2079
De 0 a 24 anys;18;0;0;0;3;18
De 25 a 34 anys;195;3;0;3;3;207
De 35 a 44 anys;294;30;0;69;6;399
De 45 a 54 anys;294;39;3;156;3;504
De 55 a 64 anys;144;45;18;141;3;348
De 65 a 74 anys;93;33;57;99;0;285
De 75 a 84 anys;36;24;129;24;3;210
85 anys o més;6;9;90;3;0;111
Dones;843;171;1719;426;33;3192
De 0 a 24 anys;18;0;0;0;0;21
De 25 a 34 anys;183;15;0;6;6;207
De 35 a 44 anys;228;12;3;30;9;285
De 45 a 54 anys;195;33;15;93;3;342
De 55 a 64 anys;105;36;123;132;3;402
De 65 a 74 anys;69;48;486;129;6;732
De 75 a 84 anys;33;27;642;36;3;744
85 anys o més;9;3;450;3;0;462
Total;1917;360;2019;921;51;5271
De 0 a 24 anys;33;0;0;0;6;42
De 25 a 34 anys;378;18;0;9;9;414
De 35 a 44 anys;522;42;0;99;15;681
De 45 a 54 anys;489;75;21;249;6;840
De 55 a 64 anys;249;78;141;276;6;750
De 65 a 74 anys;162;81;543;225;6;1017
De 75 a 84 anys;69;51;771;54;3;951
85 anys o més;15;15;540;9;0;576

