﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilanova del Camí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:083020&lang=es
;2009
      Total;
 explot.;17
 jornades;2635
 UTA;9
     Mà d'obra familiar;
 total;
  explot.;16
 nombre persones;27
  jornades;1797
  UTA;6
 titular;
 nombre persones;16
  jornades;1232
  UTA;4
 altres familiars;
  explot.;7
 nombre persones;11
  jornades;565
  UTA;2
       Mà d'obra assalariada;
 total;
  explot.;4
  jornades;835
  UTA;3
 fixa;
  explot.;3
 nombre persones;4
  jornades;831
  UTA;3
 eventual;
  explot.;1
  jornades;4
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;3
 UTA;0

