﻿Conreus llenyosos: fruiters de clima temperat
Vila-seca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:431711&lang=es
;1999;1989
     Total;;
 explot.;49;235
 ha;44;152
      Secà;;
 explot.;7;80
 ha;3;47
       Regadiu;;
 explot.;46;184
 ha;41;105
     Pomera;;
 total;;
 explot.;7;67
 ha;1;6
 secà;;
 explot.;2;10
 ha;0;0
 regadiu;;
 explot.;5;57
 ha;0;5
       Perera;;
 total;;
 explot.;13;87
 ha;3;15
 secà;;
 explot.;0;10
 ha;0;1
 regadiu;;
 explot.;13;78
 ha;3;15
         Presseguer;;
 total;;
 explot.;39;193
 ha;30;95
 secà;;
 explot.;6;46
 ha;1;27
 regadiu;;
 explot.;34;159
 ha;29;68
           Cirerer i guinder;;
 total;;
 explot.;11;84
 ha;3;12
 secà;;
 explot.;4;27
 ha;1;7
 regadiu;;
 explot.;8;58
 ha;2;5
             Prunera;;
 total;;
 explot.;12;50
 ha;5;11
 secà;;
 explot.;2;18
 ha;0;5
 regadiu;;
 explot.;10;33
 ha;5;5
               Albercoquer;;
 total;;
 explot.;19;90
 ha;2;11
 secà;;
 explot.;3;27
 ha;0;6
 regadiu;;
 explot.;16;64
 ha;1;4
                 Altres;;
 total;;
 explot.;6;42
 ha;1;3
 secà;;
 explot.;1;12
 ha;0;1
 regadiu;;
 explot.;5;30
 ha;1;2

