﻿Població a 1 de gener. Per sexe i edat any a any
Térmens. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:252206
;Homes;Dones;Total
0 anys;4;3;7
1 any;5;2;7
2 anys;1;0;1
3 anys;4;6;10
4 anys;9;4;13
5 anys;3;7;10
6 anys;2;5;7
7 anys;5;6;11
8 anys;7;4;11
9 anys;7;6;13
10 anys;2;3;5
11 anys;5;6;11
12 anys;8;10;18
13 anys;8;7;15
14 anys;10;4;14
15 anys;8;10;18
16 anys;6;6;12
17 anys;2;8;10
18 anys;7;8;15
19 anys;11;9;20
20 anys;10;4;14
21 anys;3;7;10
22 anys;10;4;14
23 anys;10;1;11
24 anys;5;11;16
25 anys;7;5;12
26 anys;14;9;23
27 anys;11;4;15
28 anys;9;3;12
29 anys;4;4;8
30 anys;6;5;11
31 anys;7;5;12
32 anys;6;5;11
33 anys;6;4;10
34 anys;7;3;10
35 anys;9;9;18
36 anys;8;7;15
37 anys;15;5;20
38 anys;8;10;18
39 anys;8;9;17
40 anys;13;9;22
41 anys;10;9;19
42 anys;15;9;24
43 anys;8;12;20
44 anys;15;9;24
45 anys;14;7;21
46 anys;14;11;25
47 anys;18;10;28
48 anys;11;17;28
49 anys;12;8;20
50 anys;13;11;24
51 anys;13;10;23
52 anys;16;7;23
53 anys;15;14;29
54 anys;11;9;20
55 anys;10;10;20
56 anys;9;6;15
57 anys;8;9;17
58 anys;15;12;27
59 anys;7;9;16
60 anys;7;8;15
61 anys;10;11;21
62 anys;4;6;10
63 anys;11;5;16
64 anys;8;12;20
65 anys;9;6;15
66 anys;5;6;11
67 anys;5;8;13
68 anys;3;8;11
69 anys;7;8;15
70 anys;7;9;16
71 anys;7;7;14
72 anys;10;9;19
73 anys;7;7;14
74 anys;6;8;14
75 anys;5;13;18
76 anys;6;8;14
77 anys;6;7;13
78 anys;3;7;10
79 anys;6;8;14
80 anys;4;4;8
81 anys;5;6;11
82 anys;2;5;7
83 anys;1;5;6
84 anys;7;5;12
85 anys;4;8;12
86 anys;6;6;12
87 anys;3;8;11
88 anys;3;6;9
89 anys;3;3;6
90 anys;1;6;7
91 anys;1;5;6
92 anys;2;3;5
93 anys;1;1;2
94 anys;1;1;2
95 anys;0;1;1
96 anys;1;1;2
97 anys;0;0;0
98 anys;1;0;1
99 anys;0;0;0
100 anys o més;0;0;0
Total;702;661;1363

