﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Altres règims especials
Segrià
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7829&geo=com:33
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;140,92;221,76;169,67;..;177,60
2021;..;157,44;213,42;166,84;..;180,44
2020;..;152,59;206,18;81,88;..;168,14
2019;..;151,96;206,89;81,88;..;168,15
2018;..;159,89;205,81;81,88;..;171,40
2017;..;163,86;203,72;72,52;..;171,91
2016;..;179,87;192,25;81,79;..;175,97
2014;..;184,20;182,50;88,06;..;177,30
2013;..;196,49;192,77;103,37;..;189,42
2012;..;201,39;192,79;103,37;..;192,23
2011;..;224,72;171,63;103,37;..;195,34

