﻿Population aged 10 and over. By extended levels of education attained
Vallcebre
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:082938&lang=en
;2001
Illiteracy;2
No formal schooling;18
Primary education;113
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);62
Intermediate-level vocational training (FP);4
Advanced-level vocational training (FP);9
Level-two secondary education (batxillerat superior);14
Diploma;10
Undergraduate degree and doctoral degree;10
Total;242

