﻿Població de 2 anys o més. Per coneixement del català i edat
Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250404&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;389;348;208;45;24;41
De 5 a 9 anys;657;646;603;552;445;11
De 10 a 14 anys;651;640;622;618;590;11
De 15 a 19 anys;776;760;738;736;714;16
De 20 a 24 anys;1025;967;921;912;864;58
De 25 a 29 anys;1138;1067;1006;1005;925;71
De 30 a 34 anys;987;939;881;875;776;48
De 35 a 39 anys;1081;1041;962;959;717;40
De 40 a 44 anys;995;971;905;894;596;24
De 45 a 49 anys;827;810;740;723;458;17
De 50 a 54 anys;739;723;663;640;378;16
De 55 a 59 anys;658;652;578;557;303;6
De 60 a 64 anys;499;490;399;378;158;9
De 65 a 69 anys;706;684;552;519;272;22
De 70 a 74 anys;712;690;539;513;279;22
De 75 a 79 anys;519;492;403;372;217;27
De 80 a 84 anys;334;326;264;246;129;8
De 85 anys i més;215;205;178;161;82;10
Total;12908;12451;11162;10705;7927;457

