﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Albanyà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:170031&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1189,94;885,30;..;..;1148,70
2021;..;1136,04;640,00;..;..;994,32
2020;..;1057,92;598,30;..;..;897,05
2019;..;1010,48;586,72;..;..;854,36
2018;..;1028,93;564,44;..;..;857,81
2017;..;1067,56;543,31;..;..;825,73
2016;..;1003,01;529,86;..;..;820,98
2014;..;887,75;497,02;..;..;723,75
2013;..;758,52;456,59;..;..;621,67
2012;..;771,94;447,63;..;..;604,46
2011;..;800,80;336,12;..;..;637,02

