﻿Població. Per estat civil, sexe i edat quinquennal
Montblanc. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430862
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;618;504;1122;0;0;0;0;0;0;0;0;0;0;0;0;618;504;1122
De 15 a 19 anys;192;174;366;0;0;3;0;0;0;0;0;0;6;6;12;198;180;381
De 20 a 24 anys;171;156;324;3;6;9;0;0;0;0;0;0;9;6;18;186;165;354
De 25 a 29 anys;180;135;315;12;24;36;0;0;0;0;0;0;24;6;30;213;165;378
De 30 a 34 anys;123;93;216;54;96;150;0;0;0;6;9;12;30;9;42;216;207;417
De 35 a 39 anys;120;81;201;102;156;255;0;3;3;6;15;21;27;9;39;255;261;516
De 40 a 44 anys;105;57;162;198;162;357;0;0;0;27;39;66;21;12;33;348;273;621
De 45 a 49 anys;84;45;132;195;201;399;0;3;3;27;33;57;12;9;21;318;291;612
De 50 a 54 anys;51;24;75;201;192;390;0;12;12;39;54;90;12;9;21;303;288;594
De 55 a 59 anys;33;15;51;183;192;378;3;15;21;42;48;90;12;9;21;276;282;558
De 60 a 64 anys;30;15;42;177;180;357;9;27;33;30;21;51;3;3;6;246;246;489
De 65 a 69 anys;15;9;24;147;135;279;6;36;42;21;15;39;0;0;3;195;195;390
De 70 a 74 anys;12;6;18;120;99;219;9;51;60;12;12;21;3;3;6;153;171;327
De 75 a 79 anys;6;6;12;84;78;162;9;60;69;3;9;12;0;3;3;102;153;258
De 80 a 84 anys;9;3;12;54;36;90;9;54;63;3;3;6;0;0;0;72;96;171
De 85 a 89 anys;6;0;6;45;21;66;15;75;93;3;0;0;0;0;0;66;99;168
De 90 a 94 anys;0;3;6;15;6;24;9;45;57;0;0;0;0;0;3;27;57;87
De 95 a 99 anys;3;0;3;3;0;3;3;21;21;0;0;0;0;0;0;6;21;27
100 anys o més;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Total;1758;1335;3093;1593;1584;3177;78;405;480;213;255;471;165;84;246;3804;3666;7467

