﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Espinelves. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170638&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;10;15;28;6;4;4;8;1;78
 dones;3;11;19;24;3;6;1;4;1;72
 total;5;21;34;52;9;10;5;12;2;150
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;5;8;25;6;3;3;7;0;57
 dones;0;2;7;11;2;3;0;4;1;30
 total;0;7;15;36;8;6;3;11;1;87
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;1;0;0;1;0;0;3
 total;0;0;1;1;0;0;1;0;0;3
 total actius;;;;;;;;;;
 homes;0;5;8;25;6;3;3;7;0;57
 dones;0;2;8;12;2;3;1;4;1;33
 total;0;7;16;37;8;6;4;11;1;90
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;2;5;7;3;0;0;1;1;1;20
 dones;2;7;7;8;0;2;0;0;0;26
 total;4;12;14;11;0;2;1;1;1;46
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;2;0;0;0;0;0;0;3
 total;0;1;2;0;0;0;0;0;0;3
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;1
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;1;0;1;0;0;0;2
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;1;1;1;3;0;1;0;0;0;7
 total;1;1;1;3;0;1;0;0;0;7
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;0;1;0;0;0;0;2
 total;0;0;1;0;1;0;0;0;0;2
 total no actius;;;;;;;;;;
 homes;2;5;7;3;0;1;1;1;1;21
 dones;3;9;11;12;1;3;0;0;0;39
 total;5;14;18;15;1;4;1;1;1;60

