﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Terra Alta
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Notes:
 Del 2013 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=com:37&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;15180;4579
2020;14394;4309
2019;14332;4297
2018;14160;3867
2017;13952;3752
2016;13245;3630
2015;12828;3508
2014;12227;3127
2013;11993;3102
2012;11961;3059
2011;12703;3076
2010;12809;3085
2009;12576;2848
2008;12480;2726
2007;11852;1681
2006;9809;1562
2005;8622;1296
2004;8080;1157
2003;7659;1033
2002;5296;1086
2001;4945;1057
2000;4367;903

