﻿Població segons el lloc de naixement i professió dels ocupats
Barberà del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:082520&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;806;123;1484;1310;1130;51;6323;48;11275
Catalunya;444;56;851;767;410;31;2638;5;5202
Barcelona;400;52;805;707;388;27;2469;5;4853
Girona;13;1;16;15;11;1;45;0;102
Lleida;26;3;27;34;10;3;91;0;194
Tarragona;5;0;3;11;1;0;33;0;53
Resta de l'Estat;341;65;606;522;704;16;3602;42;5898
Andalusia;132;37;269;290;399;13;2044;20;3204
Aragó;31;4;37;33;27;0;143;1;276
Astúries;2;0;5;5;2;0;18;1;33
Balears;3;0;2;1;1;0;8;0;15
Canàries;0;0;1;0;1;0;3;0;5
Cantàbria;4;0;5;1;0;0;2;1;13
Catella-la Manxa;24;4;54;40;55;1;298;4;480
Catella i Lleó;50;6;77;30;50;1;280;4;498
Comunitat Valenciana;16;2;19;12;12;0;58;1;120
Extremadura;27;7;61;52;68;0;440;6;661
Galícia;11;1;17;13;41;1;108;2;194
Madrid;7;0;19;6;6;0;32;1;71
Múrcia;10;4;18;24;23;0;115;0;194
Navarra;8;0;3;2;0;0;14;0;27
País Basc;9;0;2;2;4;0;11;0;28
La Rioja;3;0;2;1;2;0;4;0;12
Ceuta / Melilla;4;0;15;10;13;0;24;1;67
Estranger;21;2;27;21;16;4;83;1;175

