﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sant Iscle de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081939&lang=es
;Homes;Dones;Total
Dret;2;5;7
Magisteri;2;14;16
Ciències socials;7;24;31
Arts i humanitats;9;7;16
Informàtica;8;2;10
Enginyeries;16;0;16
Formació tècnica;34;8;42
Ciències;2;1;3
Arquitectura i construcció;4;0;4
Agricultura i veterinària;5;1;6
Salut i serveis socials;4;17;21
Altres serveis;3;6;9
Total;96;85;181

