﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Lliçà d'Amunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081075&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;3;2;4;3;4;1;1;0;0;19
Dones;0;3;9;7;3;1;1;1;0;0;0;25
Total;0;4;12;9;7;4;5;2;1;0;0;44
Magisteri;;;;;;;;;;;;
Homes;0;2;1;3;3;4;3;1;0;1;2;20
Dones;1;14;17;33;23;17;5;5;1;4;7;127
Total;1;16;18;36;26;21;8;6;1;5;9;147
Ciències socials;;;;;;;;;;;;
Homes;0;29;43;44;43;21;13;8;6;3;5;215
Dones;11;75;90;106;85;35;30;8;3;2;4;449
Total;11;104;133;150;128;56;43;16;9;5;9;664
Arts i humanitats;;;;;;;;;;;;
Homes;1;5;5;7;7;1;3;3;1;0;1;34
Dones;2;11;11;12;10;5;1;2;1;0;0;55
Total;3;16;16;19;17;6;4;5;2;0;1;89
Informàtica;;;;;;;;;;;;
Homes;1;2;13;10;2;3;1;1;1;0;0;34
Dones;0;2;4;1;1;0;0;0;0;0;0;8
Total;1;4;17;11;3;3;1;1;1;0;0;42
Enginyeries;;;;;;;;;;;;
Homes;1;5;4;10;8;8;10;4;2;1;3;56
Dones;1;1;3;2;0;1;1;0;0;0;0;9
Total;2;6;7;12;8;9;11;4;2;1;3;65
Formació tècnica;;;;;;;;;;;;
Homes;12;83;94;122;106;40;28;13;14;11;15;538
Dones;0;5;13;10;7;2;0;1;0;0;1;39
Total;12;88;107;132;113;42;28;14;14;11;16;577
Ciències;;;;;;;;;;;;
Homes;0;4;4;6;5;8;4;5;1;1;0;38
Dones;0;1;5;8;7;1;1;0;0;0;1;24
Total;0;5;9;14;12;9;5;5;1;1;1;62
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;3;2;4;5;1;0;3;3;0;0;21
Dones;1;1;2;2;1;0;0;2;0;0;0;9
Total;1;4;4;6;6;1;0;5;3;0;0;30
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;4;3;1;1;1;0;0;0;0;0;10
Dones;0;1;1;2;2;1;1;0;0;0;0;8
Total;0;5;4;3;3;2;1;0;0;0;0;18
Salut i serveis socials;;;;;;;;;;;;
Homes;1;0;7;6;5;9;3;5;1;2;0;39
Dones;6;16;26;31;26;23;9;4;0;1;2;144
Total;7;16;33;37;31;32;12;9;1;3;2;183
Altres serveis;;;;;;;;;;;;
Homes;4;14;10;9;16;17;6;6;2;4;5;93
Dones;4;29;29;22;19;10;10;2;4;2;1;132
Total;8;43;39;31;35;27;16;8;6;6;6;225
Total;;;;;;;;;;;;
Homes;20;152;189;224;205;116;75;50;32;23;31;1117
Dones;26;159;210;236;184;96;59;25;9;9;16;1029
Total;46;311;399;460;389;212;134;75;41;32;47;2146

