﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Castell d'Aro, Platja d'Aro i s'Agaró. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:170486
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;123;139;262;20;21;41;25;28;53;23;26;49;2;4;6;6;5;11;4;8;12;203;231;434
De 5 a 9 anys;191;190;381;22;22;44;43;30;73;19;13;32;3;6;9;7;5;12;11;12;23;296;278;574
De 10 a 14 anys;225;177;402;15;10;25;43;48;91;7;6;13;1;4;5;10;4;14;7;8;15;308;257;565
De 15 a 19 anys;196;191;387;21;10;31;47;41;88;11;10;21;7;3;10;7;6;13;11;3;14;300;264;564
De 20 a 24 anys;178;163;341;17;16;33;31;30;61;15;18;33;6;6;12;15;13;28;3;2;5;265;248;513
De 25 a 29 anys;207;196;403;25;29;54;24;33;57;31;16;47;13;14;27;14;17;31;11;7;18;325;312;637
De 30 a 34 anys;200;183;383;23;39;62;25;52;77;37;40;77;13;7;20;17;27;44;16;12;28;331;360;691
De 35 a 39 anys;238;203;441;32;31;63;24;75;99;45;50;95;7;7;14;27;28;55;13;16;29;386;410;796
De 40 a 44 anys;293;303;596;42;39;81;42;66;108;49;43;92;6;8;14;26;25;51;12;7;19;470;491;961
De 45 a 49 anys;338;318;656;36;29;65;61;91;152;50;33;83;2;6;8;9;18;27;9;6;15;505;501;1006
De 50 a 54 anys;317;343;660;37;40;77;61;52;113;19;15;34;2;6;8;12;11;23;9;7;16;457;474;931
De 55 a 59 anys;362;350;712;46;33;79;68;63;131;15;13;28;3;3;6;6;5;11;6;2;8;506;469;975
De 60 a 64 anys;269;277;546;42;28;70;53;42;95;10;7;17;4;7;11;2;10;12;4;5;9;384;376;760
De 65 a 69 anys;271;289;560;32;29;61;28;36;64;8;8;16;2;1;3;1;4;5;2;0;2;344;367;711
De 70 a 74 anys;232;258;490;34;40;74;17;23;40;1;7;8;4;1;5;1;5;6;1;0;1;290;334;624
De 75 a 79 anys;177;192;369;26;15;41;10;17;27;2;2;4;1;0;1;2;5;7;0;0;0;218;231;449
De 80 a 84 anys;93;133;226;14;15;29;8;5;13;0;3;3;0;0;0;0;1;1;0;1;1;115;158;273
85 anys o més;85;164;249;12;14;26;6;4;10;0;2;2;1;0;1;1;2;3;1;1;2;106;187;293
Total;3995;4069;8064;496;460;956;616;736;1352;342;312;654;77;83;160;163;191;354;120;97;217;5809;5948;11757

