﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Lluçà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081094
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;21;7;5;22;55
06/2020;22;6;5;21;54
03/2020;22;6;5;20;53
12/2019;22;6;5;19;52
09/2019;22;6;5;19;52
06/2019;22;6;5;23;56
03/2019;22;6;5;26;59
12/2018;23;6;6;24;59
09/2018;23;5;6;23;57
06/2018;22;6;7;22;57
03/2018;22;6;7;22;57
12/2017;22;6;7;21;56
09/2017;22;6;6;22;56
06/2017;22;6;7;22;57
03/2017;22;6;7;23;58
12/2016;21;7;8;22;58
09/2016;21;6;8;22;57
06/2016;21;6;8;24;59
03/2016;20;5;8;22;55
12/2015;19;5;8;22;54
09/2015;19;5;8;18;50
06/2015;19;5;8;17;49
03/2015;20;..;..;15;47
12/2014;20;..;..;14;46
09/2014;19;..;..;15;45
06/2014;19;..;..;16;46
03/2014;19;..;..;15;45
12/2013;20;..;..;15;46
09/2013;20;..;..;15;46
06/2013;21;..;..;16;48
03/2013;22;5;7;15;49
12/2012;22;5;7;15;49
09/2012;22;5;8;15;50
06/2012;21;5;8;19;53
03/2012;20;5;8;18;51
12/2011;20;5;8;18;51
09/2011;19;6;8;19;52
06/2011;18;6;8;17;49
03/2011;17;6;8;17;48
12/2010;17;6;10;16;49
09/2010;17;6;10;16;49
06/2010;18;6;10;18;52
03/2010;18;6;10;18;52
12/2009;18;6;10;18;52
09/2009;18;6;10;15;49
06/2009;18;6;10;15;49
03/2009;18;7;10;14;49
12/2008;18;8;10;14;50
09/2008;18;9;10;14;51
06/2008;18;9;10;13;50
03/2008;18;10;10;14;52

