﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Canet d'Adri. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170405
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;1;0;11;3;16;32
Tècnics i professionals científics i intel·lectuals;0;4;5;14;1;1;25
Tècnics i professionals de suport;2;0;1;13;3;0;19
Empleats administratius;1;0;2;17;1;1;22
Treballadors de serveis i venedors de comerç;0;7;4;21;2;11;45
Treballadors qualificats en act. agràries i pesqueres;0;0;2;8;0;22;32
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;37;4;14;56
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;18;1;8;28
Treballadors no qualificats;0;1;2;7;3;0;13
Forces armades;0;0;0;0;0;0;0
Total;4;15;16;146;18;73;272

