﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Joan de Vilatorrada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082188&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;148;138;286;134;127;261;45;47;92;8;11;19;2;4;6;14;11;25
De 5 a 9 anys;227;177;404;221;177;398;181;131;312;159;116;275;128;79;207;6;0;6
De 10 a 14 anys;220;204;424;219;199;418;207;177;384;203;177;380;198;172;370;1;5;6
De 15 a 19 anys;281;281;562;281;281;562;260;269;529;249;266;515;244;265;509;0;0;0
De 20 a 24 anys;394;353;747;391;348;739;362;328;690;358;325;683;339;316;655;3;5;8
De 25 a 29 anys;478;449;927;467;442;909;421;407;828;414;407;821;395;386;781;11;7;18
De 30 a 34 anys;442;397;839;430;390;820;376;353;729;376;348;724;325;318;643;12;7;19
De 35 a 39 anys;368;369;737;359;366;725;304;314;618;297;308;605;217;238;455;9;3;12
De 40 a 44 anys;338;356;694;328;351;679;256;284;540;260;279;539;155;182;337;10;5;15
De 45 a 49 anys;299;277;576;294;273;567;218;207;425;211;198;409;141;119;260;5;4;9
De 50 a 54 anys;289;300;589;283;293;576;214;207;421;198;194;392;120;114;234;6;7;13
De 55 a 59 anys;245;254;499;241;247;488;155;158;313;146;144;290;92;86;178;4;7;11
De 60 a 64 anys;214;200;414;202;181;383;115;89;204;111;85;196;65;53;118;12;19;31
De 65 a 69 anys;213;226;439;200;202;402;120;110;230;106;98;204;65;53;118;13;24;37
De 70 a 74 anys;176;208;384;150;167;317;83;104;187;74;94;168;49;62;111;26;41;67
De 75 a 79 anys;114;166;280;95;138;233;58;84;142;57;75;132;37;53;90;19;28;47
De 80 a 84 anys;68;102;170;53;75;128;39;52;91;38;47;85;22;27;49;15;27;42
De 85 anys i més;41;86;127;33;65;98;23;37;60;20;30;50;13;17;30;8;21;29
Total;4555;4543;9098;4381;4322;8703;3437;3358;6795;3285;3202;6487;2607;2544;5151;174;221;395

