﻿Atur registrat. Per sectors. Mitjanes anuals
Camprodon
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170391&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,3;6,8;5,4;41,7;2,3;56,5
2022;0,0;6,9;8,2;49,3;0,8;65,3
2021;0,1;8,7;8,0;67,5;1,9;86,2
2020;0,6;5,0;8,1;61,1;4,1;78,8
2019;1,3;6,1;6,0;42,9;1,9;58,2
2018;1,8;9,2;10,1;39,6;1,5;62,1
2017;1,8;8,7;12,5;48,3;1,5;72,8
2016;0,6;11,1;10,8;51,4;2,5;76,3
2015;1,8;13,2;13,4;70,8;4,6;103,8
2014;3,1;18,4;19,3;78,7;6,2;125,7
2013;2,3;13,8;28,1;78,6;5,2;127,8
2012;1,4;12,3;37,1;84,0;3,8;138,7
2011;2,2;11,8;31,4;78,0;5,1;128,4
2010;2,0;15,3;30,3;74,4;5,9;127,9
2009;0,6;21,3;29,5;67,1;3,7;122,1
2008;2,9;17,8;19,5;49,8;1,3;91,3
2007;0,7;15,3;9,8;49,4;1,0;76,1
2006;1,2;16,2;7,1;39,7;0,4;64,5
2005;0,8;16,8;9,7;38,2;1,3;66,6

