﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Biure. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:172348&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;0;4;78;1;2;8;4;7;105
 dones;8;2;4;64;3;1;11;4;2;99
 total;9;2;8;142;4;3;19;8;9;204
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;3;51;1;2;5;3;5;70
 dones;0;0;2;22;1;1;8;2;2;38
 total;0;0;5;73;2;3;13;5;7;108
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;2;0;0;0;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;1;2
 dones;0;0;0;2;0;0;0;0;0;2
 total;0;0;0;3;0;0;0;0;1;4
 total actius;;;;;;;;;;
 homes;0;0;3;54;1;2;5;3;6;74
 dones;0;0;2;24;1;1;8;2;2;40
 total;0;0;5;78;2;3;13;5;8;114
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;0;1;20;0;0;0;1;1;24
 dones;6;1;2;23;0;0;0;0;0;32
 total;7;1;3;43;0;0;0;1;1;56
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;2;0;0;0;0;0;2
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;0;3;0;0;4
 dones;0;0;0;1;0;0;1;1;0;3
 total;0;0;0;2;0;0;4;1;0;7
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;2;1;0;15;2;0;2;1;0;23
 total;2;1;0;15;2;0;2;1;0;23
 altres situacions;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;2;0;0;0;0;0;2
 total no actius;;;;;;;;;;
 homes;1;0;1;24;0;0;3;1;1;31
 dones;8;2;2;40;2;0;3;2;0;59
 total;9;2;3;64;2;0;6;3;1;90

