﻿Atur registrat (a 31 de març). Recomptes
Vandellòs i l'Hospitalet de l'Infant
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:431628&lang=en
;Atur
2024;233
2023;231
2022;337
2021;456
2020;418
2019;331
2018;332
2017;377
2016;387
2015;412
2014;473
2013;477
2012;468
2011;391
2010;408
2009;302
2008;187
2007;135
2006;148
2005;137
2004;129
2003;181
2002;186
2001;63
2000;72
1999;68
1998;110
1997;139
1996;183
1995;199
1994;219
1993;205
1992;212
1991;230
1990;183
1989;222
1988;297
1987;192
1986;119
1985;108
1984;104
1983;98

