﻿Parc de vehicles, per tipus
Juncosa
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251180&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;339;69;158;3;54;623
2021;348;70;168;3;55;644
2020;341;66;166;3;53;629
2019;347;68;166;3;54;638
2018;356;64;160;3;50;633
2017;381;63;145;3;43;635
2016;353;64;160;3;43;623
2015;349;66;149;4;41;609
2014;344;65;156;4;51;620
2013;347;64;156;4;51;622
2012;362;67;163;4;50;646
2011;375;67;172;4;49;667
2010;381;68;175;4;50;678
2009;375;67;178;4;44;668
2008;368;66;168;4;41;647
2007;359;65;167;4;35;630
2006;346;64;160;5;31;606
2005;349;61;150;6;27;593
2004;340;59;151;6;23;579
2003;334;54;141;5;23;557
2002;327;55;140;4;19;545
2001;316;52;131;4;16;519
2000;307;51;127;4;17;506
1999;300;49;120;3;14;486
1998;286;46;117;2;13;464
1997;272;44;110;2;12;440

