﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Artesa de Lleida
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250334
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);115;90;50;485;740
02/2024;110;85;50;480;730
01/2024;125;90;45;480;740
12/2023;120;85;50;485;740
11/2023;120;85;55;485;740
10/2023;110;85;50;475;725
09/2023;145;90;50;480;760
08/2023;145;85;50;460;740
07/2023;165;85;50;475;775
06/2023;160;90;45;470;765
05/2023;135;95;45;470;745
04/2023;115;90;45;475;730
03/2023;115;90;45;470;720
02/2023;120;90;45;470;730
01/2023;125;90;50;465;725
12/2022;125;95;50;470;735
11/2022;125;90;50;460;725
10/2022;125;90;55;455;725
09/2022;145;95;55;455;745
08/2022;165;95;60;450;765
07/2022;170;95;60;470;800
06/2022;150;95;55;460;760
05/2022;130;90;60;475;750
04/2022;115;85;55;475;730
03/2022;125;85;55;470;735
02/2022;135;85;50;475;745
01/2022;125;85;50;480;740
12/2021;126;86;51;477;740
11/2021;123;79;47;484;733
10/2021;123;76;48;492;739
09/2021;153;83;49;472;757
08/2021;166;83;53;476;778
07/2021;170;81;53;492;796
06/2021;155;84;50;476;765
05/2021;133;78;49;471;731
04/2021;127;83;48;465;723
03/2021;130;85;47;465;727
02/2021;124;82;47;467;720
01/2021;126;77;46;467;716
12/2020;116;79;48;462;705
11/2020;119;81;47;467;714
10/2020;123;78;48;467;716
09/2020;135;83;48;460;726
08/2020;171;84;50;466;771
07/2020;181;84;50;465;780
06/2020;162;85;48;456;751
05/2020;149;81;47;456;733
03/2020;139;78;46;453;716
12/2019;129;81;46;460;716
09/2019;154;82;50;440;726
06/2019;185;84;45;453;767
03/2019;135;77;42;445;699
12/2018;128;75;42;440;685
09/2018;164;83;35;435;717
06/2018;163;92;40;448;743
03/2018;135;81;40;435;691
12/2017;138;71;38;443;690
09/2017;153;76;42;436;707
06/2017;168;79;43;438;728
03/2017;137;70;44;425;676
12/2016;127;73;41;429;670
09/2016;161;73;39;429;702
06/2016;162;77;43;429;711
03/2016;119;74;40;408;641
12/2015;122;75;39;400;636
09/2015;135;73;39;394;641
06/2015;145;75;40;407;667
03/2015;114;75;40;387;616
12/2014;116;73;39;382;610
09/2014;145;68;38;379;630
06/2014;171;64;41;398;674
03/2014;124;67;44;370;605
12/2013;109;63;45;378;595
09/2013;148;64;46;386;644
06/2013;154;67;47;402;670
03/2013;131;65;44;395;635
12/2012;118;63;46;380;607
09/2012;137;62;52;394;645
06/2012;151;65;55;404;675
03/2012;128;67;52;380;627

