﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Viladecavalls. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:083008&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;136;78;18;5;7;143
Total primer grau;288;254;236;180;2;290
EGB 1a.etapa;284;252;234;179;2;286
Educació especial;4;2;2;1;0;4
Total segon grau;424;401;405;362;2;426
EGB 2a etapa;209;192;197;175;1;210
FP 1r grau;60;57;58;52;0;60
FP 2n grau;33;33;33;29;1;34
BUP i COU;97;94;92;84;0;97
Altres ensenyaments 2n grau;25;25;25;22;0;25
Total tercer grau;65;65;65;61;0;65
Arquitectura i eng. tècniques;4;4;4;4;0;4
Altres escoles universitàries;15;15;15;14;0;15
Facul. o col. univ. 1r, 2n cicle;33;33;33;32;0;33
Escoles tec. super. 1r, 2n cicle;7;7;7;6;0;7
Estudis doctorat;3;3;3;2;0;3
Estudis postgrau;3;3;3;3;0;3
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;46;43;44;31;0;46
FP ocupacional;8;7;7;5;0;8
Altres ensenyaments;38;36;37;26;0;38

