﻿Population. By year of arrival in Catalonia
Pals
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:171241&lang=en
;2021
2020;63
2019;39
2018;30
2017;39
2016;24
2011-2015;123
2001_2010;333
1991-2000;96
1981-1990;60
Before 1981;168
He has always lived there;1551
Total;2529

