﻿Distribució de la superfície agrícola utilitzada (SAU)
Súria
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082747
;2009;1999
   Total;;
   explot.;19;19
    ha;329;270
 secà;;
 explot.;19;17
 ha;324;257
 regadiu;;
 explot.;10;13
 ha;4;13
       Terres llaurades;;
 explot.;18;19
 ha;237;270
        Pastures permanents;;
 explot.;9;0
 ha;91;0

