﻿Població a 1 de gener. Per sexe i edat any a any
Folgueroles. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:080832
;Homes;Dones;Total
0 anys;9;13;22
1 any;6;3;9
2 anys;10;5;15
3 anys;9;8;17
4 anys;13;3;16
5 anys;12;9;21
6 anys;6;5;11
7 anys;12;12;24
8 anys;13;15;28
9 anys;15;14;29
10 anys;25;11;36
11 anys;15;19;34
12 anys;15;20;35
13 anys;21;12;33
14 anys;22;18;40
15 anys;14;18;32
16 anys;21;21;42
17 anys;26;19;45
18 anys;21;18;39
19 anys;26;14;40
20 anys;15;12;27
21 anys;13;12;25
22 anys;21;9;30
23 anys;8;9;17
24 anys;13;10;23
25 anys;2;9;11
26 anys;8;9;17
27 anys;14;8;22
28 anys;6;13;19
29 anys;4;4;8
30 anys;10;12;22
31 anys;12;6;18
32 anys;11;10;21
33 anys;9;14;23
34 anys;10;12;22
35 anys;10;6;16
36 anys;6;15;21
37 anys;12;15;27
38 anys;3;7;10
39 anys;14;11;25
40 anys;13;12;25
41 anys;15;11;26
42 anys;17;13;30
43 anys;16;21;37
44 anys;24;23;47
45 anys;17;20;37
46 anys;20;23;43
47 anys;14;24;38
48 anys;34;29;63
49 anys;17;26;43
50 anys;27;26;53
51 anys;24;25;49
52 anys;20;26;46
53 anys;14;18;32
54 anys;21;21;42
55 anys;18;18;36
56 anys;17;11;28
57 anys;15;10;25
58 anys;15;15;30
59 anys;20;9;29
60 anys;15;13;28
61 anys;19;16;35
62 anys;12;18;30
63 anys;15;14;29
64 anys;15;8;23
65 anys;20;8;28
66 anys;6;12;18
67 anys;6;14;20
68 anys;15;11;26
69 anys;9;14;23
70 anys;9;3;12
71 anys;2;11;13
72 anys;4;7;11
73 anys;14;10;24
74 anys;6;14;20
75 anys;4;9;13
76 anys;10;8;18
77 anys;6;5;11
78 anys;9;10;19
79 anys;5;3;8
80 anys;5;9;14
81 anys;7;8;15
82 anys;5;5;10
83 anys;2;5;7
84 anys;5;3;8
85 anys;2;6;8
86 anys;2;5;7
87 anys;3;5;8
88 anys;6;2;8
89 anys;0;4;4
90 anys;2;5;7
91 anys;2;6;8
92 anys;1;2;3
93 anys;0;2;2
94 anys;0;0;0
95 anys;2;0;2
96 anys;0;1;1
97 anys;0;1;1
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;1;1
Total;1135;1119;2254

