﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Oristà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081516&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;17;0;0;0;0;0;0;0;0;17
De 15 a 19 anys;33;0;0;0;0;0;0;0;0;33
De 20 a 24 anys;22;1;0;1;0;0;0;0;0;24
De 25 a 29 anys;20;10;6;1;0;0;0;0;0;37
De 30 a 34 anys;7;9;11;2;1;0;0;0;0;30
De 35 a 39 anys;1;10;15;7;2;0;0;0;0;35
De 40 a 44 anys;5;4;11;6;0;0;1;0;0;27
De 45 a 49 anys;5;6;9;2;2;1;0;0;0;25
De 50 a 54 anys;0;6;6;5;1;0;0;1;0;19
De 55 a 59 anys;3;8;8;6;1;0;0;0;0;26
De 60 a 64 anys;3;4;10;5;5;2;0;0;0;29
De 65 a 69 anys;3;3;18;3;4;1;2;2;0;36
De 70 a 74 anys;5;4;9;2;1;4;1;1;0;27
De 75 anys i més;8;2;6;4;6;0;2;2;0;30
Total;132;67;109;44;23;8;6;6;0;395

