﻿Població a 1 de gener. Per sexe i edat en grans grups
Canet de Mar
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080403
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;1076;4745;1395;983;4758;1888;2059;9503;3283
2021;1119;4756;1352;1002;4753;1828;2121;9509;3180
2020;1161;4795;1338;1024;4723;1824;2185;9518;3162
2019;1145;4627;1296;1041;4661;1756;2186;9288;3052
2018;1166;4615;1294;1104;4655;1749;2270;9270;3043
2017;1184;4557;1267;1117;4592;1706;2301;9149;2973
2016;1197;4515;1224;1115;4544;1689;2312;9059;2913
2015;1201;4495;1188;1107;4529;1657;2308;9024;2845
2014;1195;4516;1150;1095;4546;1621;2290;9062;2771
2013;1189;4587;1117;1091;4577;1563;2280;9164;2680
2012;1183;4680;1104;1078;4593;1545;2261;9273;2649
2011;1158;4718;1051;1051;4598;1496;2209;9316;2547
2010;1154;4713;993;1007;4586;1462;2161;9299;2455
2009;1108;4650;946;957;4489;1398;2065;9139;2344
2008;1051;4652;945;926;4452;1355;1977;9104;2300
2007;1008;4592;910;914;4438;1319;1922;9030;2229
2006;979;4414;881;889;4275;1328;1868;8689;2209
2005;942;4363;844;842;4154;1284;1784;8517;2128
2004;900;4203;840;817;4004;1283;1717;8207;2123
2003;844;4135;833;764;3910;1236;1608;8045;2069
2002;742;3920;809;651;3712;1231;1393;7632;2040
2001;710;3746;766;636;3555;1172;1346;7301;1938
2000;699;3508;739;640;3373;1179;1339;6881;1918

