﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Sant Fruitós de Bages. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082135&lang=es
;Hombres;Mujeres;Total
Cataluña;3630;3531;7164
Barcelona;3540;3435;6972
Girona;18;27;45
Lleida;54;57;111
Tarragona;21;15;36
Resto de España;474;582;1053
Andalucía;285;384;666
Aragón;30;24;54
Principado de Asturias;6;9;12
Illes Balears;3;0;3
Canarias;3;6;9
Cantabria;3;3;6
Castilla - La Mancha;33;39;72
Castilla y León;18;24;45
Comunitat Valenciana;21;12;33
Extremadura;18;24;39
Galicia;24;15;39
Comunidad de Madrid;6;9;18
Región de Murcia;9;12;21
Comunidad Foral de Navarra;0;3;3
País Vasco;9;9;21
La Rioja;3;3;3
Ceuta y Melilla;12;6;15
Extranjero;420;501;918
Total;4524;4611;9138

