﻿Població de 16 anys i més soltera i no soltera, segons sexe i relació amb l'activitat agrupada
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2930&lang=en
;Soltera;No soltera;Total
Homes;;;
actiu;840,8;1284,1;2124,9
inactiu;241,9;627,5;869,4
total;1082,6;1911,7;2994,3
Dones;;;
activa;596,3;1044,6;1640,9
inactiva;263,4;1190,7;1454,1
total;859,7;2235,3;3095,0
Total;;;
activa;1437,1;2328,7;3765,8
inactiva;505,3;1818,2;2323,5
total;1942,3;4146,9;6089,3

