﻿Persona de referència. Per edat i sexe
Sant Adrià de Besòs. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081944
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;171
De 25 a 29 anys;387;387;773
De 30 a 34 anys;737;435;1172
De 35 a 39 anys;820;568;1388
De 40 a 44 anys;950;463;1413
De 45 a 49 anys;892;514;1405
De 50 a 54 anys;784;455;1239
De 55 a 59 anys;448;489;937
De 60 a 64 anys;559;298;857
De 65 a 69 anys;571;489;1059
De 70 a 74 anys;397;364;761
De 75 a 79 anys;473;267;740
De 80 a 84 anys;319;239;559
De 85 anys i més;..;314;453
Total;7658;5376;13034

