﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Viladecavalls
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:083008&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;650;1140;1165;880;3835
04/2024;640;1150;1170;890;3845
03/2024;630;1155;1180;880;3850
02/2024;635;1155;1160;880;3830
01/2024;625;1155;1155;875;3805
12/2023;645;1150;1170;880;3840
11/2023;665;1155;1155;880;3855
10/2023;625;1150;1150;875;3795
09/2023;615;1165;1135;865;3780
08/2023;575;1135;1125;845;3685
07/2023;605;1145;1120;835;3710
06/2023;630;1180;1125;830;3765
05/2023;630;1200;1130;870;3830
04/2023;630;1195;1135;870;3830
03/2023;635;1195;1135;865;3830
02/2023;635;1180;1130;860;3805
01/2023;625;1165;1130;860;3785
12/2022;640;1160;1125;860;3790
11/2022;645;1165;1130;865;3805
10/2022;630;1175;1120;870;3795
09/2022;585;1175;1115;855;3735
08/2022;555;1125;1100;830;3610
07/2022;595;1145;1110;825;3675
06/2022;605;1165;1125;815;3710
05/2022;610;1160;1140;830;3745
04/2022;615;1165;1145;835;3760
03/2022;600;1160;1140;830;3730
02/2022;605;1140;1130;820;3695
01/2022;605;1155;1125;815;3700
12/2021;614;1158;1123;819;3714
11/2021;630;1165;1138;818;3751
10/2021;613;1163;1138;825;3739
09/2021;569;1151;1125;814;3659
08/2021;534;1129;1100;783;3546
07/2021;573;1144;1109;789;3615
06/2021;586;1154;1102;789;3631
05/2021;615;1162;1102;800;3679
04/2021;595;1168;1101;789;3653
03/2021;600;1158;1111;773;3642
02/2021;599;1153;1119;771;3642
01/2021;584;1149;1113;760;3606
12/2020;601;1158;1105;758;3622
11/2020;587;1155;1108;755;3605
10/2020;577;1161;1102;754;3594
09/2020;550;1166;1075;753;3544
08/2020;486;1128;1049;725;3388
07/2020;503;1140;1060;719;3422
06/2020;515;1146;1062;725;3448
05/2020;556;1154;1078;746;3534
03/2020;581;1163;1079;728;3551
12/2019;636;1157;1098;748;3639
09/2019;600;1165;1098;748;3611
06/2019;631;1185;1088;718;3622
03/2019;615;1191;1091;725;3622
12/2018;609;1201;1107;703;3620
09/2018;578;1204;1116;693;3591
06/2018;604;1218;1102;673;3597
03/2018;616;1228;1100;669;3613
12/2017;595;1222;1106;651;3574
09/2017;579;1143;1095;653;3470
06/2017;588;1192;1058;615;3453
03/2017;560;1194;1071;626;3451
12/2016;552;1160;1072;610;3394
09/2016;497;1141;1047;599;3284
06/2016;523;1134;1027;575;3259
03/2016;519;1118;1057;594;3288
12/2015;512;1125;1045;580;3262
09/2015;494;1124;1036;554;3208
06/2015;534;1121;994;528;3177
03/2015;478;1128;1016;532;3154
12/2014;469;1125;1004;505;3103
09/2014;445;1156;990;494;3085
06/2014;487;1132;967;467;3053
03/2014;453;1144;983;467;3047
12/2013;459;1134;997;457;3047
09/2013;424;1153;988;456;3021
06/2013;425;1171;992;442;3030
03/2013;408;1202;1001;441;3052
12/2012;427;1206;991;440;3064
09/2012;427;1226;1003;446;3102
06/2012;455;1245;985;454;3139
03/2012;452;1276;989;457;3174

