﻿Impost de béns immobles de naturalesa urbana (IBI)
Salou
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:439057
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1995;52911;2459954;17982262;46492;340
2021;1995;53171;2451962;17923843;46115;337
2020;1995;53026;2782236;20338146;52469;384
2019;1995;52619;2437857;17211273;46330;327
2018;1995;52461;2750217;19416534;52424;370
2017;1995;52391;2429891;17495215;46380;334
2016;1995;52308;2612445;22362532;49944;428
2015;1995;52309;2101544;19788136;40176;378
2014;1995;52170;1903287;19700923;36482;378
2013;1995;52004;1958019;20892062;37651;402
2012;1995;51782;1957688;20888528;37806;403
2011;1995;51387;1945635;17393978;37862;339
2010;1995;51116;1938640;17331440;37926;339
2009;1995;50097;1889387;16267619;37715;325
2008;1995;49879;1775859;14579804;35603;292
2007;1995;49218;1724318;13742817;35034;279
2006;1995;47972;1510687;11194194;31491;233

