﻿Population at 1 January. By sex and generation
Pont d'Armentera, el. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:431135&lang=en
Year of birth;Males;Females;Total
2021;5;2;7
2020;1;1;2
2019;2;0;2
2018;5;0;5
2017;2;2;4
2016;4;0;4
2015;1;2;3
2014;3;2;5
2013;1;2;3
2012;0;1;1
2011;0;1;1
2010;1;3;4
2009;2;3;5
2008;0;2;2
2007;2;2;4
2006;1;3;4
2005;1;2;3
2004;1;2;3
2003;2;0;2
2002;5;0;5
2001;2;2;4
2000;2;2;4
1999;4;0;4
1998;2;1;3
1997;3;4;7
1996;0;3;3
1995;4;3;7
1994;1;5;6
1993;1;4;5
1992;1;3;4
1991;2;1;3
1990;3;3;6
1989;4;4;8
1988;6;3;9
1987;3;3;6
1986;2;3;5
1985;1;6;7
1984;4;3;7
1983;2;4;6
1982;2;2;4
1981;2;2;4
1980;3;2;5
1979;3;6;9
1978;5;1;6
1977;4;2;6
1976;2;1;3
1975;7;2;9
1974;2;3;5
1973;5;1;6
1972;4;2;6
1971;5;2;7
1970;6;4;10
1969;1;1;2
1968;2;2;4
1967;8;4;12
1966;5;5;10
1965;4;5;9
1964;2;0;2
1963;4;2;6
1962;4;5;9
1961;4;4;8
1960;4;4;8
1959;2;3;5
1958;1;3;4
1957;5;4;9
1956;5;4;9
1955;4;6;10
1954;0;2;2
1953;8;3;11
1952;3;3;6
1951;2;3;5
1950;1;4;5
1949;5;2;7
1948;1;3;4
1947;2;6;8
1946;3;3;6
1945;5;2;7
1944;2;2;4
1943;7;6;13
1942;1;2;3
1941;4;4;8
1940;3;2;5
1939;0;3;3
1938;0;3;3
1937;3;1;4
1936;1;3;4
1935;1;3;4
1934;2;2;4
1933;0;2;2
1932;1;1;2
1931;1;1;2
1930;2;1;3
1929;1;1;2
1928;0;1;1
1927;0;1;1
1926;1;1;2
1925;0;0;0
1924;0;1;1
1923;0;0;0
Before the year 1923;0;0;0
Unknown;0;0;0
Total;251;241;492

